Nachname;Vorname ;URL;Ankaufsjahr;Werktitel;
Mikyta;Svätopluk;;2015;Holz aus Porzellan;2
Dabernig;Josef;;2015;interim;3
Zielony;Tobias;;2015;"Jenny Jenny 
Griffelkunst Wahl 357 C ";6
Schneiders;Toni;;2015;"Zwischen Freiheit und Form
Griffelkunst Wahl 358 B ";7
Slavs and Tatars;Slavs;;2015;Love Me, Love Me Not [Ukraine - Feodosiya];8
Domanovic;Aleksandra;;2015;"Portrait (Ohrring)
ars viva 2014/2015";9
Holen;Yngve;;2015;"Made In Germany
ars viva 2014/2015";10
Haliti;Flaka;;2016;"Untitled
ars viva Edition 2016";1
Neudörfl;Elisabeth;;2016;"This Land
Griffelkunst Wahl 359 A";2
Piller;Peter;;2016;"Bereitschaftsgrad
Griffelkunst Wahl 360 B";3
Balkenhol;Stephan;;2016;Junge Frau;4
Knoebel;Imi;;2016;Rot-Weiß I;5
Klein;Jens;;2016;Ballons;8
Lippard;Hanne;;2016;Describe what you do in five lines;10
Lachauer;Cyrill;;2016;"-3,54 m.u.NHN. bis 2962 m.ü.NHN
Griffelkunst Wahl 361 C";11
Krull;Germaine;;2016;"Tantz und Revolte 
Griffelkunst Wahl 362 C";12
Henkel;Calla;;2016;Untitled (test strip), ars viva 2016;13
Pitegoff;Max;;2016;Untitled (test strip), ars viva 2016;13
Haliti;Flaka;;2017;Just hanging around;2
Schoolwert;Pieter;;2017;The Casting Agent;3
Lermann;Alexandra;;2017;The Casting Agent;3
Baumgärtel;Tilo;;2017;"Ohne Titel
Griffelkunst Wahl 363 C1-C6";4
Prager;Heinz-G�nter;;2017;"Gesetzt der Fall; Ohne Titel
Griffelkunst Wahl 364 C";5
Graham;Dan;;2017;Proposal for the Garden-Terrace of a Hamburg Collector;6
Weischer;Matthias;;2017;Ohne titel;7
Bergmann;Lars;;2017;Smoke;9
Evers;Jan Paul;;2017;"Utensilien/Materialien
ars viva Edition 2017";11
Kahane;Leon;;2017;"For official use only 
ars viva Edition 2017";12
Manna;Jumana;;2017;"Hordeum Geniculatum (from the Post Herbarium at the American University of Beirut)
ars viva Edition 2017";13
Leciejewski;Edgar;;2017;"Schwarzenberg; Schwarzenberg #16";14
Brandenburg;Ulla von;;2017;"Karneval IVII
Griffelkunst Wahl 366 B";15
Weber;Suse;;2018;Formel: Marionette;1
Condorelli;Celine;;2018;bau bau;2
Brandis;Birgit;;2018;123 Punkte;5
Schiemenz;Kai;;2018;Keramik-Bild I;8
Trockel;Rosemarie;;2018;4eyes;9
Fischli;Peter;;2018;Garten;10
Weiss;David;;2018;Garten;10
Näher;Christa;;2018;Kentaur ;12
Lüpertz;Markus;;2018;Parsifal - Männer ohne Frauen ;13
Mühl;Otto;;2018;MarcelŽs Nachlaß ;14
Green;Renée;;2018;This was now then;15
Wool;Christopher;;2018;Untitled ;16
Herold;Georg;;2018;Beton ;17
Graham;Dan;;2018;Park Avenue Atrium ;18
Kabakov;Ilya;;2018;Rabbits ;19
Lawler;Louise;;2018;Writers should be well paid;20
Lewitt;Sol;;2018;Loopy-Loops (5 colors) ;21
Immendorff;Jörg;;2018;Ohne Titel;22
Boltanski;Christian;;2018;Signal;23
Balkenhol;Stephan;;2018;Eau de Vie;24
Baldessari;John;;2018;Two trucks/two decisions (on bridge);25
Tillmans;Wolfgang;;2018;Faltenwurf TZK;26
Holzer;Jenny;;2018;Inflammatory Essays: Shriek When the Pain Hits During Interrogation;27
Oehlen;Albert;;2018;Tänze zur Kunst;28
Buren;Daniel;;2018;ohne Titel ;29
Struth;Thomas;;2018;Bernauerstraße II, Berlin;30
Acconci;Vito;;2018;Park Up a building/House Up a Building ;31
Dumas;Marlene;;2018;Barbie (with pearl necklace);32
Fleury;Sylvie;;2018;Égoiste;33
Sieverding;Katharina;;2018;Maton rot/grün;34
Uecker;Günther;;2018;Ohne Titel;35
Hütte;Axel;;2018;Furka;36
Walther;Franz Erhard;;2018;Fläche Weinrot;37
Paik;Nam June;;2018;Kim Chee and Sauerkraut;38
Lassnig;Maria;;2018;Ohne Titel ;39
Zobernig;Heimo;;2018;ohne Titel ;40
Höfer;Candida;;2018;Städelschule Frankfurt am Main;41
;Arman;;2018;Fragmentation of Coffee and Tea Pots;42
Ruff;Thomas;;2018;Chiracs Kampf für das Verbot von Nuklearversuchen;43
Katz;Alex;;2018;Ocean;44
Kneffel;Karin;;2018;Ohne Titel ;45
Lamsweerde;Inez von;;2018;ME # 3;46
Richter;Gerhard;;2018;Schwarz, Rot, Gold;47
Schnabel;Julian;;2018;Untitled;48
Meuser;;;2018;Peiner ;50
Spero;Nancy;;2018;The Somnambulist;51
Dion;Mark;;2018;Galgenvogel;52
Morris;Sarah;;2018;KTMSS;55
Oehlen;Markus;;2018;Op to Lynth 1-3;57
Althoff;Kai;;2018;Kleine Schalen;58
McCollum;Allan;;2018;Visible Markers ;59
Förg;Günther;;2018;Texte zur Kunst ;60
Sturtevant;;;2018;Dillinger Running Series;61
Bulloch;Angela;;2018;Generic English Edition ;65
Lockhart;Sharon;;2018;View from Hollis Frampton's House in Eaton New York ;66
Graham;Rodney;;2018;City Self;67
Richter;Daniel;;2018;Lasst doch die alte Möhre zimbeln ;68
Nicolai;Olaf;;2018;The Favorite Shoes Of Texte Zur Kunst ;70
Rist;Pipilotti;;2018;We were taught ;72
Leonard;Zoe;;2018;Dynamite ;74
Prince;Richard;;2018;Untitled (Woman With Hat) ;76
Nitsch;Hermann;;2018;Unikatgraphiken O.T. ;77
Pettibon;Raymond;;2018;No Title (You Have Still);78
Jaar;Alfredo;;2018;Searching For Gramsci ;79
Majerus;Michel;;2018;modern talking. Kunstwissenschaftlern in den Mund gelegt;80
McKenzie;Lucy;;2018;Ohne Titel ;81
Hirschhorn;Thomas;;2018;Qu'est-Ce Que La Philosophie? ;82
Eliasson;Olafur;;2018;Drahtstein ;84
Phillips;Richard;;2018;$ ;85
Demand;Thomas;;2018;Dashboard;86
Mori;Mariko;;2018;Sketch Of The Wave Ufo;87
Darboven;Hanne;;2018;Tagesrechnung ;88
Gillick;Liam;;2018;Poetry Must Be Made By All! Transform The World;89
Signer;Roman;;2018;Versuch In Der Garage;90
Teller;Juergen;;2018;Erin, Paris ;92
Doig;Peter;;2018;Maracas ;93
Gursky;Andreas;;2018;"Tischlampe ""Ohne Titel""";94
Föttinger;Claus;;2018;"Tischlampe ""Ohne Titel""";94
Pernice;Manfred;;2018;united buddy 05;95
Ackermann;Franz;;2018;Arena 09 ;96
Tuymans;Luc;;2018;Egypt, 2003 ;97
Eggerer;Thomas;;2018;The Terror of All Things Liquid ;98
Jensen;Sergej;;2018;he last yellow Triangle ;99
Pardo;Jorge;;2018;Ohne Titel ;100
Hellermann;Sophie von;;2018;Fish-Face ;101
Smith;Josh;;2018;Fish-Face ;101
Rosler;Martha;;2018;Hooded Captives ;103
Nicolai;Carsten;;2018;master a and master b;105
Guyton;Wade;;2018;The Tomato Lovers ;107
Wulffen;Amelie von;;2018;Ohne Titel ;108
Huyghe;Pierre;;2018;Celebration Ghost ;109
Brannon;Matthew;;2018;Teachers Fuck Students ;110
Williams;Christopher;;2018;As yet untitled (Splatter Gard) ;111
Krebber;Michael;;2018;Ohne Titel ;112
Meise;Michaela;;2018;Kleiner Block ;113
Leckey;Mark;;2018;Artwork for Jack too Jack's 'You Were Toung Once';115
Schlingensief;Christoph;;2018;analoges geröntgtes digitales nichts;117
Skreber;Dirk;;2018;The Collusion ;118
Timme;Jan;;2018;Erratum: In unserer letzten Ausgabe (Heft 59, September 2005) war unsinnigerweise auf S. 123 die Rede von den Gebrüdern Eames, wo allenfalls vom Ehepaar Eames die Rede hätte sein können. ;119
Kippenberger;Martin;;2018;Martin Kippenberger Tasse;120
Fraser;Andrea;;2018;Untitled Drawing (de Kooning/ Raphael) ;121
Siekmann;Andreas;;2018;"aus: Trickle down. Der öffentliche Raum im Zeitalter 
seiner Privatisierung ";122
Bonin;Cosima von;;2018;THE PETITE MISS RILEY;123
Sasse;Jörg;;2018;TZK Block ;126
Kelm;Annette;;2018;Finanzamt Kreuzberg, Mehringdamm 22 ;127
Chan;Paul;;2018;After Oh Monica ;130
Eitel;Tim;;2018;Profis ;131
Bayrle;Thomas;;2018;Tassen / Tassen 1968 /2008;132
Price;Seth;;2018;Writing ;134
Heilmann;Mary;;2018;Its raining today ;135
West;Franz;;2018;Plakatentwurf (Westendcocktail). Mit einem Foto von Octavian Trautmansdorff ;136
Olowska;Paulina;;2018;End of Biuro ;137
Müller;Christian Philipp;;2018;Critical Collection, 19902009 ;139
Dragset & Elmgreen;;;2018;Gefundene Identität ;140
Meese;Jonathan;;2018;"STIRNBAND ""BRUZZZELEE"", SHINGSHANGSCHEU ";142
Wall;Jeff;;2018;Corner Store ;147
Bisky;Norbert;;2018;08.23 h ;148
Genzken;Isa;;2018;MONA ISA ;149
Scheibitz;Thomas;;2018;Masterplan ;151
Koether;Jutta;;2018;Berliner Schlüssel #17 ;155
Cytter;Keren;;2018;Video-Art: A Manual ;158
Auerbach;Tauba;;2018;Static 19 ;159
Bonvicini;Monica;;2018;19 Tonnes for You ;160
Gordon;Douglas;;2018;"""Larger Than Life"", ""Life Size"", ""Smaller Than Life"" ";163
Quaytman;R. H.;;2018;Point de Gaze, Chapter 23;164
Sailstorfer;Michael;;2018;Wolke ;165
Knoebel;Imi;;2018;Anima Mundi ;166
Mauss;Nick;;2018;Not Another Word For It ;167
Orozco;Gabriel;;2018;Batwaves ;170
Denny;Simon;;2018;Wer nicht umsteigt, wird abgeschaltet;171
Koons;Jeff;;2018;Untitled (Antiquity Drawing) ;172
Euler;Jana;;2018;Die individualisierte Editionsnummer besichtigt das subjektive Fenster (Bild) und guckt auf ein Stück Welt ;174
Oursler;Tony;;2018;Ear-Worm ;175
Faldbakken;Matias;;2018;Jerry Can Cut ;177
Weischer;Matthias;;2018;Berg ;179
Mehretu;Julie;;2018;Untitled (Pulse);180
Voigt;Jorinde;;2018;Situationsstudie IX ;181
Götz;K. O.;;2018;Siekri 12;184
Okiishi;Ken;;2018;Gesture/Data (Micro Thumbnail Scale, Boxed);186
Peyton;Elizabeth;;2018;Elias ;187
Israel;Alex;;2018;FERRIS BUELLER'S DAY OFF;188
Slominski;Andreas;;2018;XYZ EROTIC VOL. 27753 ;189
Owens;Laura;;2018;Untitled ;190
Abts;Tomma;;2018;Ohne Titel;191
Singer;Avery;;2018;Untitled (Study) ;192
Zielony;Tobias;;2018;Screen ;195
Pryde;Josephine;;2018;I for One;196
Lidén;Klara;;2018;Untitled (Gute Laune) ;197
Harrison;Rachel;;2018;Living it Up ;204
Djordjadze;Thea;;2018;Fomasas;208
Schutz;Dana;;2018;Sleepwalker;209
Rødland;Torbjørn;;2018;Furry;211
Sillman;Amy;;2018;pink pink pink black 2;212
Murillo;Oscar;;2018;Untitled;214
Longo;Robert;;2018;Untitled (Janet, From the Men in the City Series);215
Heyl;Charline von;;2018;Mädchen;217
Bradley;Joe;;2018;Family;218
Imhof;Anne;;2018;Untitled;219
Landers;Sean;;2018;Buffalo Minotaur;220
Kline;Josh;;2018;Swallowing News;221
Ruscha;Ed;;2018;Metro Mattress #4 ;224
Grosse;Katharina;;2018;o. T.;225
Holen;Yngve;;2018;Domesticated Lug Nut;226
Haacke;Hans;;2018;"Foto von ""Wir (alle) sind das Volk, 2003-17"", Plakate an Kasseler Bus- und Straßenbahnhaltestellen zur Zeit der documenta 14, 2017.";228
Douglas;Eliza;;2018;Untitled;229
Brown;Cecily;;2018;The Last Shipwreck;230
Mundt;Jeanette;;2018;Mine Up Too Close ;232
Gonzalez-Foester;Dominique;;2018;Volcanoes are genderless;234
Kuball;Mischa;;2018;Leipzig!;239
Frohne-Brinkmann;Gerrit;;2018;Mammuthus primigenius 1-5;240
Raila;Arturas;;2018;Libretto for Mærsk Mc-Kinney Møller, Synopsis;243
Witt;Anna;;2018;Das Radikale Empathiachat;244
Krauß;Bernd;;2019;Fränkische Hochzeit;1
West;Franz;;2019;Simulacrum;3
Peschko;Gregor;;2019;Alles Gut;7
Endre;Tót;;2019;ohne Titel;12
Wedemeyer;Clemens von;;2019;Mehrheiten-Widerstand gegen eine Bedrohung außerhalb des Bildfeldes;13
Büttner;Andrea;;2019;The Archive of the Lives of the Little Sisters of Jesus with Circuses and Fun Fairs, The Fontane, Rome;15
Euler;Jana;;2019;Great White Fear, Horizon ;16
Marten;Helen;;2019;Satellite TV ;17
Megerle;Birgit;;2019;Ohne Titel ;18
Ruby;Sterling;;2019;Sunrise ;19
Wulff;Katharina;;2020;Dr. Ruppel;2
Herrera;Arturo;;2020;Crush;3
Kwade;Alicja;;2020;Pars pro Toto;4
Stockholder;Jessica;;2020;Choices;5
Voigt;Jorinde;;2020;Edition Immersive Integral Turn Study II;6
Kelm;Annette;;2020;Dschungel;7
Oehlen;Albert;;2020;Meditation über bürokratische Tendenzen bei TZK;8
Ruff;Thomas;;2020;phg.s.01;9
Gehrmann;Paula;;2020;Display (Tresen GfZK, 2020);11
Eisenman;Nicole;;2020;Monster Movie;14
Grosse;Katharina;;2020;Der Stuhl;15
Witt;Anna;;2020;The Eyewitness;18
Yang;Haegue;;2020;A Crated Emergency Route: Escaping and Locking;20
Haifisch;Anna;;2020;The Artist x GfZK;21
Baghramian;Nairy;;2022;Handle;1
Collier;Anne;;2022;Woman Crying, Comic;2
Douglas;Eliza;;2022;Untitled;3
Imhof;Anne;;2022;Untitled;3
Henrot;Camille;;2022;Okay Not Okay;4
Heyl;Charline von;;2022;Twenty/Twenty V;5
Lawler;Louise;;2022;Once There Was a Little Boy and Everything Turned Out Alright. The End. (adjusted to fit, distorted for the time, and for the benefit of Texte zur Kunst), 1993/2020;6
Oehlen;Albert;;2022;Preise;7
Pettibon;Raymond;;2022;No Title (As You Were...);8
Richter;Daniel;;2022;Greif zur Feder, Gymnasiastin;9
Scheibitz;Thomas;;2022;Alphabet T²;10
Williams;Christopher;;2022;Provisional Prop;11
Bleckner;Ross;;2022;As it Goes;12
Gordon;Douglas;;2022;The Revolution must be free!;13
Thornton;SoiL;;2022;Who makes who at home;14
Atkins;Ed;;2022;The worm;15
Faldbakken;Matias;;2022;ABSTRACT ENVY;16
Mulleady;Jill;;2022;Hamlet;17
Davey;Moyra;;2022;Bottle #55;18
Eichwald;Michaela;;2022;Mißlungenes Bild;19
Hughes;Shara;;2022;Night Opening;20
Mehretu;Julie;;2022;Among the Multitude III;21
Serpas;Ser;;2022;Alice (Language) Practice 5;22
Wang;Christine Tien;;2022;Kim Kardashian;23
Neumann;Thomas;;2022;Ukraine Russland Edition;24
Tieu;Sung;;2022;Recruitment Agreement;25
Kelm;Annette;;2022;Travertinsäulen, Recyclingpark Neckartal;27
Stötzer;Gabriele;;2022;Hände ineinander;28
Sazykina;Olga;;2022;Atem-Tagebuch. Lungenmimik / Diary of Breath. The Mimic of Lungs;29
Nyampeta;Christian;;2023;Sometimes It Was Beautiful;
Schellenberger;Christian;;2023;;
Schlüter;Eske;;2023;;
Stabe;Claus Georg;;2023;;
Mombaca;Jota;;2023;Voices, Voices...Inexplicable Machinery!;
Odenbach;Marcel;;2023;;
Binschtok;Viktoria;;2023;;
Muhr;Bastian;;2023;;
Shabazi;Shirana;;2023;;
Cakmak ;Cihan;;2024;;
Chan;Kent;;2024;Future Tropics;
Dre�en;Markus;;2024;;
Dubovska;Katarina;;2024;Tectonic Shifts;
